FID,identificatie,omschrijving,type,bescherming,straat,huisnummer,plaats,nabij,vlakgeometrie
monumenten.446,0479100000004108,houten woonhuis,Zaanse houtbouw,rijksmonument,"Allanstraat, J.J.",,Westzaan,,"MULTIPOLYGON (((113459.77000000003 495807.6960000005, 113460.98799999998 495799.6410000022, 113459.45899999999 495799.4100000013, 113459.74100000001 495797.54800000146, 113461.21200000006 495797.76999999926, 113461.44900000002 495796.2050000047, 113457.41899999997 495795.5949999997, 113457.86299999998 495792.661000002, 113467.21899999998 495794.07600000175, 113466.033 495801.91199999955, 113474.68 495803.21999999956, 113475.35 495803.9600000008, 113473.66599999998 495814.9120000022, 113465.555 495813.6650000014, 113466.03599999996 495810.5380000021, 113465.20799999997 495810.41100000154, 113465.48999999999 495808.5760000015, 113459.77000000003 495807.6960000005)))"
monumenten.119,0,Zaanse Schans,,beschermd gezicht,Zaanse Schans,,Zaandam,,"MULTIPOLYGON (((116077.14869210619 498351.5416567638, 116079.35707406781 498367.7364578158, 116055.61696798024 498371.23306258844, 116113.77102630328 498508.8888715303, 116192.53664960156 498624.4608608558, 116239.6487981164 498724.5741764498, 116214.62046921789 498801.86754510703, 116128.49357271416 498868.8551312766, 116019.54672927353 498954.98202778026, 115941.51723329579 499060.24823461816, 115929.00306884653 499110.30489241524, 115990.10163645174 499119.3837960353, 116049.23719786885 499141.95836719865, 116142.72536757802 499185.1445033372, 116132.17420931687 499211.6450868768, 116330.1924585434 499294.3367225513, 116334.85459824018 499296.0543529659, 116358.65604827114 499242.56243433966, 116435.64269721149 499057.85582082643, 116445.9484796991 499044.97359271685, 116472.44906323872 498983.1388977911, 116495.08497834548 498934.5544946352, 116511.64784305774 498914.1269614901, 116522.6897528659 498884.313805008, 116527.65861227959 498859.46950793965, 116570.72206053145 498762.85279711813, 116593.91007112862 498710.9558210198, 116627.9559597038 498609.18621895433, 116655.19267056396 498550.84812880115, 116663.62075328505 498525.5485446528, 116664.24186071179 498518.5610861024, 116608.88566130622 498502.56756986456, 116594.2119983502 498503.4992310046, 116584.89538694955 498501.8688240095, 116580.23708124923 498500.93716286944, 116573.24962269874 498499.3067558743, 116567.42674057334 498497.9092641642, 116555.38415768856 498492.72474244976, 116521.54242942514 498481.8381094981, 116519.44619185981 498481.26876102365, 116263.54993205561 498411.3941755189, 116257.33885778852 498409.8414069521, 116261.14314077704 498397.0310662763, 116229.4407825387 498389.55189767963, 116199.93817976999 498384.7124356465, 116199.93817976999 498384.3242435048, 116202.21557366793 498374.6970783908, 116198.48892910765 498361.7314608579, 116145.61715940897 498350.3186118921, 116096.23911898553 498350.3186118921, 116077.14869210619 498351.5416567638)))"
monumenten.155,0479100000008656,voorm. karbiet-installatie,Industrieel,gemeentelijk monument,Hemkade (Hembrugterrein),,Zaandam,,"MULTIPOLYGON (((117122.253389 492799.6611340005, 117120.4268 492792.3837580008, 117129.67601300002 492790.0622480017, 117131.50289799998 492797.3408039998, 117122.253389 492799.6611340005)))"
monumenten.93,1007,fort Zuidwijkermeer (Stelling van Amsterdam),,provinciaal monument,Kanaalweg,,Assendelft,15 bij nr.,"MULTIPOLYGON (((107219.99636536486 496449.29352131905, 107220.43030159973 496437.7957059125, 107220.46561382839 496429.6381954229, 107222.30198201453 496416.10926978214, 107222.35968736396 496408.05615955405, 107223.16640938875 496399.80873781414, 107223.26142760298 496390.0824193415, 107223.28122339767 496377.7032226101, 107223.77318083138 496371.3831525204, 107224.8945324033 496363.6059348615, 107225.07408774896 496358.5782599549, 107224.65965571592 496355.6228278626, 107225.30631309267 496351.6038526395, 107225.15989653453 496347.2545901132, 107225.94767053424 496342.39776365744, 107225.33143583128 496339.7119147525, 107225.46278684892 496336.36864920787, 107225.74988264091 496333.2472087671, 107226.16056448124 496328.75634514977, 107226.8415405209 496323.9796530196, 107226.39985282114 496319.3485206383, 107226.4477925652 496314.94896774454, 107227.12746994183 496311.7726816744, 107226.13240702746 496308.6833842677, 107223.69084139807 496306.2451022414, 107219.71320057094 496307.2846664621, 107215.05903586991 496310.2786203021, 107211.32901803315 496313.5698638989, 107206.94558492058 496317.9322450667, 107202.32013385011 496321.9121712771, 107196.6473737519 496327.0750862515, 107190.90166995858 496333.2745284515, 107185.63916781596 496339.6451490207, 107178.18114628282 496347.3823734593, 107169.60174616895 496355.1871316266, 107161.54112451848 496363.45148934063, 107153.2133621715 496371.6222867146, 107147.590396657 496377.1105053785, 107139.16126857715 496384.12047162675, 107132.19143002837 496390.8921453785, 107122.6320460451 496399.8400876846, 107113.93608236582 496407.9351872051, 107105.46003511654 496414.96714285034, 107097.78882804359 496422.10295599076, 107089.1525703498 496430.47662606026, 107082.79509752372 496435.8237708985, 107077.69768187604 496441.04831869155, 107066.93886199128 496450.2627131272, 107058.80059340042 496457.2579457525, 107050.9179503442 496464.3659808066, 107036.4681210264 496477.68247499247, 107019.03673437054 496493.36947505904, 106995.23356533877 496514.8134939814, 106976.18286501685 496532.0452714753, 106988.96535989814 496547.0144511264, 106987.95365469184 496557.84025978006, 106988.09504940313 496570.4960331798, 106987.57901406211 496582.322166734, 106989.04059582211 496600.51109540067, 106990.23690522964 496617.8979918807, 106992.98106958068 496625.187264409, 107007.17192004717 496640.4916209238, 107033.52766725906 496669.7688451473, 107062.97581155447 496704.70675366436, 107077.7306776192 496716.5137418524, 107110.14093982075 496723.951137702, 107140.801981798 496728.56898538594, 107155.12059239013 496731.86340949143, 107170.40368392212 496738.8566504232, 107202.94288612485 496754.90180774464, 107204.18373069415 496732.6357165114, 107205.06440348439 496711.7031530373, 107205.0720361617 496702.071056464, 107206.04629621118 496691.0629672211, 107207.90224962553 496664.3290218722, 107208.74601993134 496650.10521864565, 107209.98553882881 496640.4268398239, 107210.38432213571 496628.4431919624, 107210.49600965065 496612.6646952433, 107211.3726406555 496596.66164380783, 107212.22715662805 496585.70655201003, 107212.9685541306 496577.20055523486, 107213.62338685694 496568.6140248878, 107213.6031401688 496559.2954903024, 107214.7533511676 496551.976561938, 107215.20279033223 496540.99160145846, 107215.53022019977 496531.80021917814, 107215.62624548419 496522.90982739016, 107215.10145160808 496512.9307451077, 107217.06200253246 496504.28979311045, 107217.72521042237 496493.7304365918, 107218.10104443191 496485.6610788482, 107218.7695792658 496475.67772614287, 107218.58702971827 496463.1122632425, 107219.99636536486 496449.29352131905)))"
monumenten.96,1016,gietijzeren koker/buis (onderdeel Stelling van Amsterdam),,provinciaal monument,Krommeniedijk,,Krommenie,"168, tegenover nr.","MULTIPOLYGON (((112045.49869035179 503644.62552496494, 112045.49611934327 503644.4667523444, 112045.48845913477 503644.3092661023, 112045.47578895175 503644.1531454605, 112045.45818801975 503643.99846964155, 112045.43573556427 503643.8453178786, 112045.40851081078 503643.69376939797, 112045.3765929848 503643.54390341486, 112045.34006131184 503643.3957991634, 112045.29899501737 503643.2495358669, 112045.25347332691 503643.1051927468, 112045.20357546594 503642.9628490306, 112045.14938066003 503642.8225839557, 112045.09096813461 503642.6844767305, 112045.02841711519 503642.5486065859, 112044.96180682728 503642.4150527495, 112044.89121649641 503642.2838944463, 112044.81672534802 503642.1552109027, 112044.7384126077 503642.02908134507, 112044.65635750088 503641.90558499465, 112044.57063925304 503641.78480107844, 112044.48133708973 503641.66680882266, 112044.38853023647 503641.55168745463, 112044.29229791871 503641.43951619737, 112044.19271936192 503641.33037427586, 112044.0898737917 503641.22434091714, 112043.98384043347 503641.1214953456, 112043.87469851284 503641.0219167912, 112043.76252725521 503640.9256844736, 112043.64740588603 503640.83287761785, 112043.52941363098 503640.7435754557, 112043.4086297154 503640.6578572085, 112043.28513336484 503640.57580209966, 112043.15900380482 503640.49748936226, 112043.03032026083 503640.42299821344, 112042.89916195837 503640.35240788077, 112042.76560812292 503640.2857975931, 112042.62973798 503640.223246572, 112042.4916307552 503640.16483404953, 112042.35136567385 503640.11063924106, 112042.20902196155 503640.06074138155, 112042.0646788438 503640.01521968894, 112041.9184155461 503639.9741533989, 112041.77031129389 503639.937621724, 112041.62044531276 503639.9057038981, 112041.46889682818 503639.8784791444, 112041.3157450656 503639.8560266902, 112041.16106925061 503639.83842575894, 112041.0049486086 503639.82575557317, 112040.68868974573 503639.81552435417, 112040.68868974573 503639.81552435417, 112040.52991712638 503639.818095365, 112040.37243088294 503639.8257555786, 112040.21631024091 503639.83842575585, 112040.06163442589 503639.8560266873, 112039.9084826633 503639.8784791408, 112039.75693417876 503639.9057038977, 112039.60706819763 503639.93762172444, 112039.45896394542 503639.9741533963, 112039.31270064772 503640.0152196902, 112039.16835752994 503640.06074138085, 112039.02601381767 503640.11063924414, 112038.88574873631 503640.1648340456, 112038.74764151144 503640.22324657603, 112038.6117713686 503640.2857975974, 112038.47821753315 503640.35240788164, 112038.34705923065 503640.422998211, 112038.2183756867 503640.4974893614, 112038.0922461267 503640.57580210327, 112037.9687497761 503640.65785720793, 112037.84796586054 503640.743575454, 112037.72997360546 503640.8328776234, 112037.61485223635 503640.9256844756, 112037.50268097868 503641.02191679005, 112037.39353905802 503641.1214953476, 112037.28750569982 503641.22434091795, 112037.18466012957 503641.33037427533, 112037.0850815728 503641.4395161944, 112036.988849255 503641.5516874514, 112036.89604240177 503641.66680882254, 112036.8067402385 503641.7848010801, 112036.72102199064 503641.90558499505, 112036.63896688382 503642.02908134565, 112036.56065414348 503642.15521090454, 112036.48616299505 503642.2838944497, 112036.41557266423 503642.4150527534, 112036.34896237632 503642.54860658734, 112036.28641135685 503642.6844767245, 112036.22799883143 503642.82258395234, 112036.17380402549 503642.9628490354, 112036.12390616458 503643.10519274813, 112036.07838447412 503643.2495358639, 112036.03731817965 503643.39579916495, 112036.00078650667 503643.5439034147, 112035.9688686807 503643.69376939675, 112035.94164392722 503643.845317881, 112035.91919147174 503643.9984696429, 112035.90159053974 503644.15314545645, 112035.88892035672 503644.3092660987, 112035.87868913973 503644.62552496255, 112035.87868913973 503644.62552496255, 112035.88126014828 503644.78429758677, 112035.88892035678 503644.9417838258, 112035.90159053975 503645.09790446924, 112035.91919147174 503645.25258028274, 112035.94164392725 503645.4057320453, 112035.9688686807 503645.55728052795, 112036.00078650669 503645.70714651246, 112036.03731817963 503645.8552507624, 112036.07838447412 503646.0015140621, 112036.12390616458 503646.14585717965, 112036.1738040255 503646.2882008909, 112036.22799883148 503646.4284659743, 112036.28641135691 503646.5665731988, 112036.34896237626 503646.7024433391, 112036.41557266423 503646.83599718043, 112036.48616299506 503646.9671554797, 112036.56065414342 503647.0958390194, 112036.63896688382 503647.2219685836, 112036.72102199066 503647.34546493494, 112036.80674023848 503647.4662488489, 112036.89604240179 503647.58424110524, 112036.98884925507 503647.6993624741, 112037.08508157285 503647.8115337311, 112037.18466012953 503647.92067564884, 112037.28750569979 503648.0267090093, 112037.39353905794 503648.12955457653, 112037.50268097867 503648.2291331369, 112037.61485223635 503648.32536545576, 112037.72997360543 503648.4181723089, 112037.84796586056 503648.5074744698, 112037.96874977616 503648.59319272125, 112038.09224612667 503648.67524782376, 112038.2183756867 503648.75356056576, 112038.3470592307 503648.82805171196, 112038.47821753315 503648.89864204376, 112038.61177136858 503648.965252335, 112038.7476415114 503649.0278033502, 112038.88574873633 503649.0862158762, 112039.02601381764 503649.1404106828, 112039.16835752997 503649.19030854746, 112039.31270064772 503649.23583023704, 112039.4589639454 503649.2768965286, 112039.60706819763 503649.31342820206, 112039.7569341787 503649.3453460251, 112039.90848266339 503649.3725707857, 112040.06163442592 503649.3950232355, 112040.21631024098 503649.4126241722, 112040.37243088291 503649.42529435235, 112040.68868974579 503649.4355255719, 112040.68868974579 503649.4355255719, 112040.84746236517 503649.4329545607, 112041.00494860864 503649.42529435223, 112041.16106925058 503649.4126241705, 112041.31574506563 503649.39502323885, 112041.46889682818 503649.37257078296, 112041.62044531273 503649.3453460279, 112041.77031129393 503649.3134282026, 112041.9184155461 503649.27689653006, 112042.0646788438 503649.2358302344, 112042.20902196158 503649.19030854595, 112042.35136567388 503649.1404106841, 112042.49163075519 503649.0862158787, 112042.62973798004 503649.0278033526, 112042.76560812294 503648.96525232913, 112042.89916195837 503648.8986420453, 112043.03032026083 503648.828051717, 112043.15900380482 503648.75356056634, 112043.28513336481 503648.6752478245, 112043.40862971536 503648.5931927189, 112043.52941363101 503648.5074744727, 112043.64740588606 503648.4181723045, 112043.76252725517 503648.3253654543, 112043.87469851284 503648.22913313686, 112043.9838404335 503648.1295545811, 112044.08987379167 503648.02670900425, 112044.19271936193 503647.9206756501, 112044.29229791867 503647.81153372687, 112044.38853023645 503647.69936247176, 112044.48133708973 503647.5842411036, 112044.57063925304 503647.46624884976, 112044.65635750086 503647.3454649341, 112044.7384126077 503647.2219685828, 112044.816725348 503647.0958390222, 112044.89121649643 503646.96715547965, 112044.96180682725 503646.8359971746, 112045.02841711519 503646.7024433395, 112045.0909681346 503646.56657319743, 112045.14938066002 503646.4284659717, 112045.20357546599 503646.2882008937, 112045.25347332691 503646.1458571786, 112045.29899501734 503646.0015140602, 112045.34006131181 503645.85525076545, 112045.37659298477 503645.7071465115, 112045.40851081081 503645.5572805312, 112045.43573556423 503645.40573204216, 112045.45818801972 503645.2525802822, 112045.47578895178 503645.0979044696, 112045.48845913477 503644.94178382936, 112045.49869035179 503644.62552496494, 112045.49869035179 503644.62552496494)))"
monumenten.97,1029,Oude Begraafplaats,,gemeentelijk monument,Markstraat,,Wormerveer,bij,"MULTIPOLYGON (((114198.41003442009 500864.77014942403, 114200.3161567547 500861.35070471675, 114200.31615675468 500860.7559162223, 114202.10052222875 500860.67661109153, 114201.86260683219 500856.03726086026, 114200.15754649037 500856.0372608604, 114200.11789392424 500855.5614300658, 114198.17491818589 500852.6271401794, 114197.85769765713 500850.16868107585, 114197.6990873928 500847.353348885, 114198.21457075194 500842.7933037817, 114198.92831694154 500838.5901317787, 114200.1178939243 500834.26800207805, 114180.72778910652 500837.51951249543, 114179.0227287647 500833.67321358796, 114175.37469268448 500828.3201171622, 114172.71797075646 500825.1875644411, 114168.99062954402 500822.0946642873, 114165.58050886037 500820.78612960817, 114153.16925567441 500770.110150144, 114090.51820125306 500785.7332611813, 114086.5925972102 500786.36770224216, 114086.07711385106 500786.60561763763, 114085.5219779258 500787.1607535643, 114085.44267279364 500787.7951946211, 114089.80445506348 500806.7887737785, 114096.14886563775 500833.157730227, 114098.32975677273 500838.2332586895, 114106.894711048 500875.0308400151, 114113.26697564288 500893.71498042723, 114113.98000274926 500895.36991817015, 114114.8199600925 500896.549863375, 114116.82995799018 500897.71990393044, 114118.2499832859 500898.41021494084, 114119.5100269599 500898.70993824274, 114121.05999695093 500898.5200273547, 114122.62999155957 500898.1501102289, 114127.66004628778 500896.5701033136, 114135.61003475891 500895.04995492555, 114144.47997138412 500893.06988629786, 114155.90003228367 500890.6398020668, 114164.95998745678 500888.1098100717, 114178.21004001488 500884.6599775788, 114186.79995497258 500882.4800934075, 114192.28002529872 500880.2300154243, 114196.42996578943 500877.65997418616, 114198.43996368712 500875.31989307835, 114198.57001604167 500874.1601878093, 114197.86000339387 500871.60995587485, 114197.74997565677 500868.53004051244, 114198.41003442009 500864.77014942403)))"
monumenten.325,0479100000001727,langhuisstolpboerderij,,provinciaal monument,Dorpsstraat,,Assendelft,,"MULTIPOLYGON (((111678.09799999998 499076.31900000194, 111674.60999999999 499079.9970000004, 111667.50500000009 499086.67100000335, 111662.71900000004 499089.7640000001, 111659.08500000005 499085.9060000038, 111649.462 499095.3020000029, 111644.75500000006 499090.48400000087, 111651.71000000002 499083.6930000028, 111650.76700000005 499082.6750000022, 111656.883 499076.70100000117, 111667.543 499066.3750000017, 111671.49600000004 499070.10000000166, 111674.64400000009 499066.2820000041, 111680.91900000002 499072.79899999895, 111682.91299999997 499074.7250000001, 111679.725 499077.92000000126, 111678.09799999998 499076.31900000194)))"
monumenten.331,0479100000000689,voorm. wapendepot (wapendepot en kantoor),Industrieel,rijksmonument,Hemkade (Hembrugterrein),,Zaandam,,"MULTIPOLYGON (((117147.83791399997 492830.16329200164, 117179.99267200008 492821.9903980017, 117188.81706700001 492856.561279001, 117156.61678700004 492864.7622400033, 117147.83791399997 492830.16329200164)))"
monumenten.343,0479100000015461,houten woonhuis,Zaanse houtbouw,rijksmonument,Zuideinde,,Westzaan,,"MULTIPOLYGON (((113729.58500000005 494189.1780000022, 113722.438 494188.3609999992, 113723.449 494179.5219999988, 113724.49599999997 494179.64099999866, 113724.55700000002 494179.11099999974, 113727.17100000003 494179.4100000008, 113727.12000000004 494179.8550000003, 113730.60900000001 494180.2540000001, 113729.58500000005 494189.1780000022)))"
monumenten.441,0479100000044577,luchthuis (stenen theekoepel),,rijksmonument,Westzijde,,Zaandam,,"MULTIPOLYGON (((116688.04999999999 494865.96000000153, 116697.38 494869.1300000004, 116698.41999999997 494870.7399999996, 116697.88999999998 494873.0700000013, 116696.16 494873.7900000009, 116692.12 494872.46, 116692.27000000002 494871.9700000031, 116690.95 494871.55000000005, 116691.40999999999 494870.1099999995, 116687.19999999998 494868.7800000023, 116688.04999999999 494865.96000000153)))"
monumenten.528,0479100000003466,tweelaags houten woonhuis (beschermd dorpsgezicht Westzaan),Zaanse houtbouw,rijksmonument,Kerkbuurt,,Westzaan,,"MULTIPOLYGON (((113185.95999999999 497419.43000000203, 113186.756 497413.88499999937, 113185.13 497413.67400000297, 113185.43000000002 497411.3699999998, 113187.03600000008 497411.5790000042, 113187.76500000007 497405.97000000096, 113199.161 497407.45100000035, 113199.42000000001 497407.8600000031, 113198.71999999997 497413.0799999996, 113198.65085300001 497413.22253500356, 113198.52541800009 497413.31929900096, 113198.37000000007 497413.35000000236, 113196.92000000001 497413.13000000257, 113195.89999999997 497420.68999999895, 113185.95999999999 497419.43000000203)))"
