FID,rsys_graf,rsys_klb,grafnummer,kgem,ksrt_graf,osrt_graf,aant_lg,ind_dubbel,kstat,ksub,geom
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2d6a,11965,25122,27-E10,479,A,Algemeen graf,3,N,IBH,322697,"POLYGON ((117802.60082292501 493332.84346524527, 117803.11849099901 493333.63402707275, 117801.10943755902 493334.94958401175, 117800.59176948498 493334.15902218345, 117802.60082292501 493332.84346524527))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2d6b,11966,25841,27-E11,479,A,Algemeen graf,3,N,IBH,322697,"POLYGON ((117803.11849099901 493333.63402707275, 117803.63615907298 493334.4245786498, 117801.62710563299 493335.740135591, 117801.10943755902 493334.94958401175, 117803.11849099901 493333.63402707275))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2d6c,11967,26302,27-E12,479,A,Algemeen graf,3,N,IBH,322697,"POLYGON ((117803.63615907298 493334.4245786498, 117804.153827147 493335.21513023006, 117802.14477370701 493336.53068716894, 117801.62710563299 493335.740135591, 117803.63615907298 493334.4245786498))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2d6d,11968,26701,27-E13,479,A,Algemeen graf,3,N,IBH,322697,"POLYGON ((117804.153827147 493335.21513023006, 117804.67149522106 493336.0056920556, 117802.66244178097 493337.3212489939, 117802.14477370701 493336.53068716894, 117804.153827147 493335.21513023006))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2d6e,11969,27861,27-E14,479,A,Algemeen graf,3,N,IBH,322697,"POLYGON ((117804.67149522106 493336.0056920556, 117805.1891632951 493336.7962538855, 117803.180099607 493338.1118108234, 117802.66244178097 493337.3212489939, 117804.67149522106 493336.0056920556))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2d6f,11970,28781,27-E15,479,A,Algemeen graf,3,N,IBH,322697,"POLYGON ((117805.1891632951 493336.7962538855, 117805.70683136903 493337.5868054614, 117803.697767681 493338.9023624012, 117803.180099607 493338.1118108234, 117805.1891632951 493336.7962538855))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2d70,11971,29541,27-E16,479,A,Algemeen graf,3,N,IBH,322697,"POLYGON ((117805.70683136903 493337.5868054614, 117806.224499443 493338.3773672875, 117804.215435755 493339.69292422704, 117803.697767681 493338.9023624012, 117805.70683136903 493337.5868054614))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2d71,11972,28141,27-E17,479,A,Algemeen graf,3,N,IBH,322697,"POLYGON ((117806.224499443 493338.3773672875, 117806.74216751702 493339.1679291158, 117804.73310382901 493340.4834860555, 117804.215435755 493339.69292422704, 117806.224499443 493338.3773672875))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2d72,11973,29362,27-E18,479,A,Algemeen graf,3,N,IBH,322697,"POLYGON ((117806.74216751702 493339.1679291158, 117807.25983558995 493339.95849094033, 117805.25077190303 493341.27403763385, 117804.73310382901 493340.4834860555, 117806.74216751702 493339.1679291158))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2d73,11118,41121,UG34,479,UT,Standaard Urnengraf,2,N,UGG,339611,"POLYGON ((113978.923349814 496523.72137535363, 113978.85306986602 496524.1088452444, 113978.46556552601 496524.03856529656, 113978.53570767006 496523.65116430755, 113978.923349814 496523.72137535363))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2d74,11119,,UG35,479,UT,Standaard Urnengraf,2,N,VRI,339611,"POLYGON ((113979.46037129899 496523.32460370543, 113979.390091351 496523.7120735962, 113979.00258701104 496523.641793649, 113979.07272915498 496523.2543926593, 113979.46037129899 496523.32460370543))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2d75,11120,13653,UG36,479,UT,Standaard Urnengraf,2,N,UGG,339611,"POLYGON ((113979.10235697599 496522.6460232482, 113979.03207702798 496523.0334931373, 113978.644572688 496522.96321319, 113978.71471483198 496522.5758122038, 113979.10235697599 496522.6460232482))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2d76,11129,,A11,479,Z,Zerken/Banden graf,2,N,VRI,339611,"POLYGON ((113984.59177212298 496521.5733927698, 113985.67146504897 496521.79629044805, 113985.21264723208 496524.0190660558, 113984.132885405 496523.79616837524, 113984.59177212298 496521.5733927698))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2d77,11130,,A14,479,Z,Zerken/Banden graf,2,N,VRI,339611,"POLYGON ((113987.82685458903 496522.241327883, 113988.906685318 496522.46415665856, 113988.447798599 496524.6869322667, 113987.36803677198 496524.46389678516, 113987.82685458903 496522.241327883))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2d78,11131,15838,A18,479,Z,Zerken/Banden graf,2,N,IBH,339611,"POLYGON ((113982.36431118599 496549.25397707865, 113983.44414191498 496549.4768058547, 113982.98525519599 496551.6995814629, 113981.90549336898 496551.47654598014, 113982.36431118599 496549.25397707865))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2d79,11132,20199,B15,479,Z,Zerken/Banden graf,2,N,IBH,339611,"POLYGON ((113982.48936815199 496530.2212370048, 113982.289277006 496531.30547745904, 113980.05726854302 496530.89347849204, 113980.25742859005 496529.8092724898, 113982.48936815199 496530.2212370048))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2d7a,11133,15216,B43,479,Z,Zerken/Banden graf,2,N,UGG,339611,"POLYGON ((113980.31034525699 496541.1839442562, 113980.11018520898 496542.26818470575, 113977.87831455003 496541.8562201902, 113978.07847459703 496540.7719452866, 113980.31034525699 496541.1839442562))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2d7b,11134,19139,C86,479,Z,Zerken/Banden graf,2,N,IBH,339611,"POLYGON ((114030.62927212402 496529.5444479995, 114030.38742642 496530.69152699236, 114028.16658006601 496530.2234074162, 114028.408356867 496529.0762595235, 114030.62927212402 496529.5444479995))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2d7c,11135,10196,C89,479,Z,Zerken/Banden graf,2,N,UGG,339611,"POLYGON ((114029.90469964103 496532.9812752568, 114029.66285393803 496534.1283542455, 114027.44200758397 496533.660234672, 114027.68385328696 496532.51305232727, 114029.90469964103 496532.9812752568))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2d7d,11136,,C106,479,Z,Zerken/Banden graf,2,N,VRI,339611,"POLYGON ((114024.578168608 496560.4314860316, 114024.376975032 496561.51548532693, 114022.14551778298 496561.10148820054, 114022.34671136 496560.01742000424, 114024.578168608 496560.4314860316))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2d7e,11137,18819,D7,479,Z,Zerken/Banden graf,2,N,GBL,339611,"POLYGON ((113943.76973327802 496523.71524308407, 113943.60305955802 496524.92543622723, 113941.35465244003 496524.61579104455, 113941.52125725802 496523.40563235234, 113943.76973327802 496523.71524308407))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2d7f,11138,,D48,479,Z,Zerken/Banden graf,2,N,VRI,339611,"POLYGON ((113942.38425367698 496541.313617652, 113941.86383755297 496542.2551622433, 113939.87746439799 496541.1573481196, 113940.39781161997 496540.2157001687, 113942.38425367698 496541.313617652))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2d80,11139,29243,D102,479,Z,Zerken/Banden graf,2,N,IBH,339611,"POLYGON ((113945.830865005 496507.72676163877, 113946.99000183199 496507.95003827603, 113946.56081183703 496510.1786705473, 113945.40160610802 496509.95549726265, 113945.830865005 496507.72676163877))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2d81,11140,,D109,479,Z,Zerken/Banden graf,2,N,VRI,339611,"POLYGON ((113932.01272481403 496508.769040829, 113933.17179273898 496508.9921796592, 113932.74267164597 496511.22088083246, 113931.58360372 496510.9976730969, 113932.01272481403 496508.769040829))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2d82,11141,,D129,479,Z,Zerken/Banden graf,2,N,VRI,339611,"POLYGON ((113916.70506313897 496537.6617475349, 113916.50889940199 496538.82563858904, 113914.27075866799 496538.4485384391, 113914.46685350302 496537.28464738134, 113916.70506313897 496537.6617475349))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2d83,11142,,4-T10,479,Z3,Zerken/banden 3e kl. graf,3,N,GBL,322697,"POLYGON ((117862.84147834896 493229.31641916896, 117863.80491729197 493228.6771325063, 117865.07627630499 493230.59269703395, 117864.11267340102 493231.2321476606, 117862.84147834896 493229.31641916896))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2d84,11143,,4-T18,479,Z3,Zerken/banden 3e kl. graf,3,N,GBL,322697,"POLYGON ((117873.17942742801 493222.4009246126, 117874.52424128301 493224.4309344062, 117873.57498502696 493225.0692373016, 117872.23041711506 493223.0390635478, 117873.17942742801 493222.4009246126))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2d85,11144,8794,5-C13,479,Z3,Zerken/banden 3e kl. graf,3,N,UGG,322697,"POLYGON ((117846.08155942697 493307.9070325856, 117845.468506634 493306.99147046084, 117847.35923096602 493305.72453841317, 117847.972693662 493306.639444694, 117846.08155942697 493307.9070325856))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2d86,11145,,E10,479,A,Algemeen graf,2,N,VRI,339611,"POLYGON ((113962.33445712805 496515.8867415996, 113962.14173848601 496516.94531608955, 113959.908834298 496516.5387603693, 113960.10148403703 496515.4802203323, 113962.33445712805 496515.8867415996))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2d87,11146,,E11,479,A,Algemeen graf,2,N,VRI,339611,"POLYGON ((113962.14173848601 496516.94531608955, 113961.949019845 496518.003825982, 113959.71604675407 496517.5972013624, 113959.908834298 496516.5387603693, 113962.14173848601 496516.94531608955))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2d88,11147,,E12,479,A,Algemeen graf,2,N,VRI,339611,"POLYGON ((113961.94977776601 496517.9996229683, 113961.756990222 496519.0581587002, 113959.524086034 496518.65156852826, 113959.71673577299 496517.59306294203, 113961.94977776601 496517.9996229683))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2d89,11148,,E13,479,A,Algemeen graf,2,N,VRI,339611,"POLYGON ((113961.756990222 496519.0581587002, 113961.564202679 496520.1166341451, 113959.33136739203 496519.7101128776, 113959.524086034 496518.65156852826, 113961.756990222 496519.0581587002))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2d8a,12783,12565,22-L10B,479,Z3,Zerken/banden 3e kl. graf,3,N,UGG,322697,"POLYGON ((117775.65279542097 493246.2198045751, 117774.09163410497 493243.9464756225, 117775.06728819397 493243.3037457629, 117776.62599008501 493245.5768287768, 117775.65279542097 493246.2198045751))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2d8b,12803,12626,17CE13,479,BR,Beplantingsgraf RK ged,3,N,UGG,322697,"POLYGON ((117949.43702983105 493346.13052167115, 117949.19830159699 493347.03739382565, 117946.859797866 493346.4205699141, 117947.09844411896 493345.51435360464, 117949.43702983105 493346.13052167115))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2d8c,12804,19782,UG45,479,UT,Standaard Urnengraf,2,N,UGG,322699,"POLYGON ((112836.55659361802 502133.66012481507, 112836.17615105101 502133.8233833145, 112836.01295607002 502133.44291235175, 112836.393363379 502133.27971737087, 112836.55659361802 502133.66012481507))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2d8d,12805,12634,UG46,479,UT,Standaard Urnengraf,2,N,UGG,322699,"POLYGON ((112837.498792514 502133.2461963223, 112837.11838507 502133.40941956383, 112836.95515483103 502133.0289841281, 112837.335562275 502132.8657538909, 112837.498792514 502133.2461963223))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2d8e,12806,15056,UG47,479,UT,Standaard Urnengraf,2,N,UGG,322699,"POLYGON ((112838.29199210601 502133.9723540864, 112837.91154967295 502134.1356125858, 112837.748354693 502133.7551701544, 112838.12876186697 502133.5919469143, 112838.29199210601 502133.9723540864))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2d8f,12807,17219,UG48,479,UT,Standaard Urnengraf,2,N,UGG,322699,"POLYGON ((112837.396303615 502134.3657791462, 112837.01586091299 502134.5290446457, 112836.85263067402 502134.1485666855, 112837.23307337608 502133.98537170526, 112837.396303615 502134.3657791462))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2d90,12808,13403,UG49,479,UT,Standaard Urnengraf,2,N,UGG,322699,"POLYGON ((112835.93444180602 502131.4571544681, 112835.554034497 502131.6204202328, 112835.39080425797 502131.2399422738, 112835.771246825 502131.07674702303, 112835.93444180602 502131.4571544681))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2d91,12809,16982,UG50,479,UT,Standaard Urnengraf,2,N,UGG,322699,"POLYGON ((112836.872717733 502131.0195616711, 112836.492310559 502131.1828204382, 112836.32908032 502130.802349476, 112836.709522753 502130.63915476593, 112836.872717733 502131.0195616711))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2d92,12810,13534,UG51,479,UT,Standaard Urnengraf,2,N,UGG,322699,"POLYGON ((112836.18634624602 502130.3513864785, 112835.805903679 502130.51460971666, 112835.64268043698 502130.13416728686, 112836.02312313908 502129.97094404424, 112836.18634624602 502130.3513864785))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2d93,12811,15878,UG52,479,UT,Standaard Urnengraf,2,N,UGG,322699,"POLYGON ((112836.147625391 502129.4636144367, 112835.76721808201 502129.6268796672, 112835.603987843 502129.2464022445, 112835.98439515199 502129.0832069922, 112836.147625391 502129.4636144367))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2d94,12812,14234,UG53,479,UT,Standaard Urnengraf,2,N,UGG,322699,"POLYGON ((112835.27563633103 502129.85425920115, 112834.89522902205 502130.01751796633, 112834.732001542 502129.63707499544, 112835.11240609197 502129.47385175386, 112835.27563633103 502129.85425920115))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2d95,12813,17199,UG54,479,UT,Standaard Urnengraf,2,N,UGG,322699,"POLYGON ((112840.51135249397 502132.90967455134, 112840.13094505 502133.07294031756, 112839.967721809 502132.6924623551, 112840.34816478 502132.529232116, 112840.51135249397 502132.90967455134))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2d96,12814,32203,UG55,479,UT,Standaard Urnengraf,2,N,UGG,322699,"POLYGON ((112841.26572505201 502132.10177113203, 112840.885289617 502132.2650299, 112840.72209490601 502131.88455193886, 112841.102502349 502131.72136368643, 112841.26572505201 502132.10177113203))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2d97,12815,19419,UG56,479,UT,Standaard Urnengraf,2,N,UGG,322699,"POLYGON ((112840.12539952304 502132.0462297323, 112839.74495709 502132.2094599705, 112839.58173384902 502131.8290175376, 112839.96217628206 502131.66579429596, 112840.12539952304 502132.0462297323))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2d98,12816,13404,UG57,479,UT,Standaard Urnengraf,2,N,UGG,322699,"POLYGON ((112840.79664408098 502131.1595655044, 112840.41623663704 502131.3227957466, 112840.25300639798 502130.9423527747, 112840.63344883098 502130.77912953123, 112840.79664408098 502131.1595655044))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2d99,12817,18119,UG58,479,UT,Standaard Urnengraf,2,N,UGG,322699,"POLYGON ((112839.69569491598 502131.1004185985, 112839.31525248301 502131.26364183816, 112839.15202224403 502130.88320640684, 112839.53246467697 502130.7199761648, 112839.69569491598 502131.1004185985))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2d9a,12818,,UG59,479,UT,Standaard Urnengraf,2,N,VRI,322699,"POLYGON ((112840.39722186301 502130.2278792656, 112840.01677943002 502130.3911374968, 112839.85354865302 502130.0106950599, 112840.23399162406 502129.8474718245, 112840.39722186301 502130.2278792656))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2d9b,12819,14414,UG60,479,UT,Standaard Urnengraf,2,N,UGG,322699,"POLYGON ((112839.30216435008 502130.15260339226, 112838.921721917 502130.3158621625, 112838.75849167802 502129.9353911982, 112839.13893411106 502129.772195946, 112839.30216435008 502130.15260339226))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2d9c,12820,,UG61,479,UT,Standaard Urnengraf,2,N,VRI,322699,"POLYGON ((112840.01570660606 502129.3105865261, 112839.63529916204 502129.4738517556, 112839.47207645999 502129.09337379364, 112839.85251889199 502128.9301790831, 112840.01570660606 502129.3105865261))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2d9d,12821,16779,UG62,479,UT,Standaard Urnengraf,2,N,UGG,322699,"POLYGON ((112838.90773052306 502129.2620440546, 112838.52728782102 502129.4252742944, 112838.36409983902 502129.0448318626, 112838.74450728198 502128.88160162186, 112838.90773052306 502129.2620440546))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2d9e,12822,,UG63,479,UT,Standaard Urnengraf,2,N,VRI,322699,"POLYGON ((112839.60967357298 502128.39470466314, 112839.22923114004 502128.5579704266, 112839.06600090102 502128.1774924684, 112839.44644333399 502128.01429775596, 112839.60967357298 502128.39470466314))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2d9f,12823,17359,UG64,479,UT,Standaard Urnengraf,2,N,UGG,322699,"POLYGON ((112838.501866785 502128.35529223224, 112838.12145934098 502128.5185224689, 112837.95822910199 502128.13808003656, 112838.33863654602 502127.97485679545, 112838.501866785 502128.35529223224))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2da0,12824,,UG65,479,UT,Standaard Urnengraf,2,N,VRI,322699,"POLYGON ((112839.229195613 502127.52540425677, 112838.84878816901 502127.6886339562, 112838.68555793002 502127.30815653503, 112839.06600090099 502127.14496128506, 112839.229195613 502127.52540425677))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2da1,12825,17419,UG66,479,UT,Standaard Urnengraf,2,N,UGG,322699,"POLYGON ((112838.11656999702 502127.430979574, 112837.73612729498 502127.594202815, 112837.57293231401 502127.21373185207, 112837.95333975801 502127.05057212786, 112838.11656999702 502127.430979574))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2da2,12826,,UG67,479,UT,Standaard Urnengraf,2,N,VRI,322699,"POLYGON ((112838.79556144399 502126.5951994076, 112838.41515400002 502126.75842264877, 112838.25192376105 502126.3779516846, 112838.63233120501 502126.2147919623, 112838.79556144399 502126.5951994076))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2da3,12827,17399,UG68,479,UT,Standaard Urnengraf,2,N,UGG,322699,"POLYGON ((112837.709979289 502126.529258128, 112837.32953685697 502126.69248890196, 112837.16630661799 502126.3120104037, 112837.54674905007 502126.1487807062, 112837.709979289 502126.529258128))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2da4,12828,33561,UG69,479,UT,Standaard Urnengraf,2,N,UGG,322699,"POLYGON ((112838.40233393895 502125.67680584936, 112838.02189850403 502125.8400290943, 112837.858668265 502125.45955813053, 112838.23911069804 502125.29639840993, 112838.40233393895 502125.67680584936))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2da5,12829,30581,UG70,479,UT,Standaard Urnengraf,2,N,UGG,322699,"POLYGON ((112837.30535040205 502125.6451055915, 112836.92490770001 502125.80833529023, 112836.76171272005 502125.4278578715, 112837.14212016299 502125.2646981479, 112837.30535040205 502125.6451055915))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2da6,12844,13075,28-F28,479,A,Algemeen graf,3,N,UGG,322697,"POLYGON ((117836.962665579 493391.02257899323, 117834.881335773 493392.41141656, 117834.33091634896 493391.5861973279, 117836.41265605995 493390.1972777775, 117836.962665579 493391.02257899323))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2da7,12845,,B345,479,AR,Algemeen graf RK ged,2,N,UGG,322699,"POLYGON ((112811.571623464 502078.0982468164, 112812.56133264909 502080.282433049, 112811.65209874202 502080.71196755115, 112810.66243046803 502078.52749710233, 112811.571623464 502078.0982468164))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2da8,12846,13493,B346,479,AR,Algemeen graf RK ged,2,N,UGG,322699,"POLYGON ((112810.66243046803 502078.52749710233, 112811.65209874202 502080.71196755115, 112810.74156431101 502081.1403350334, 112809.75216518497 502078.9558645771, 112810.66243046803 502078.52749710233))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2da9,12847,13380,B347,479,AR,Algemeen graf RK ged,2,N,UGG,322699,"POLYGON ((112809.75216518497 502078.9558645771, 112810.74156431101 502081.1403350334, 112809.83261247097 502081.5686982028, 112808.84321119203 502079.3848478705, 112809.75216518497 502078.9558645771))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2daa,12848,13490,B348,479,AR,Algemeen graf RK ged,2,N,UGG,322699,"POLYGON ((112808.84321119203 502079.3848478705, 112809.83261247097 502081.5686982028, 112808.90973813897 502082.0043649794, 112807.91992775504 502079.8195457111, 112808.84321119203 502079.3848478705))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2dab,12849,14054,B349,479,AR,Algemeen graf RK ged,2,N,UGG,322699,"POLYGON ((112808.91018169501 502082.0028448326, 112807.953237522 502082.45359681814, 112806.96356924801 502080.26947948796, 112807.91992775504 502079.8195457111, 112808.91018169501 502082.0028448326))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2dac,12850,14674,B350,479,AR,Algemeen graf RK ged,2,N,UGG,322699,"POLYGON ((112806.96356924801 502080.26947948796, 112807.953237522 502082.45359681814, 112807.04401007397 502082.88313132164, 112806.05436763898 502080.69866948586, 112806.96356924801 502080.26947948796))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2dad,12851,51041,B351,479,AR,Algemeen graf RK ged,2,N,UGG,322699,"POLYGON ((112806.05436763898 502080.69866948586, 112807.04401007397 502082.88313132164, 112806.13346918396 502083.31156770204, 112805.14411096902 502081.127105868, 112806.05436763898 502080.69866948586))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2dae,12852,,B352,479,AR,Algemeen graf RK ged,2,N,UGG,322699,"POLYGON ((112805.14411096902 502081.127105868, 112806.13346918396 502083.31156770204, 112805.22454964205 502083.7398619765, 112804.235156976 502081.55608054384, 112805.14411096902 502081.127105868))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2daf,12853,16979,B353,479,AR,Algemeen graf RK ged,2,N,IBH,322699,"POLYGON ((112804.235156976 502081.55608054384, 112805.22454964205 502083.7398619765, 112804.30167746302 502084.17552875035, 112803.31186707898 502081.9907869982, 112804.235156976 502081.55608054384))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2db0,12905,13195,17CE15,479,BR,Beplantingsgraf RK ged,3,N,UGG,322697,"POLYGON ((117949.91506016398 493344.31825301197, 117949.67633193097 493345.22446932056, 117947.33799216102 493344.60772739036, 117947.57631049107 493343.70192098577, 117949.91506016398 493344.31825301197))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2db1,9422,,17BD2,479,AR,Algemeen graf RK ged,2,N,VRI,322697,"POLYGON ((117900.42723840402 493366.71394543216, 117899.46142201599 493366.33216061373, 117900.18113189298 493364.5111200044, 117901.146046492 493364.8917570871, 117900.42723840402 493366.71394543216))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2db2,9423,,17BD3,479,AR,Algemeen graf RK ged,2,N,VRI,322697,"POLYGON ((117901.38395491702 493367.0908933742, 117900.42723840402 493366.71394543216, 117901.14604649204 493364.8921669923, 117901.58062697499 493365.0638348901, 117902.103828756 493365.2706725743, 117901.38395491702 493367.0908933742))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2db3,9424,,17BD4,479,AR,Algemeen graf RK ged,2,N,VRI,322697,"POLYGON ((117902.35862523603 493367.4762853496, 117901.38395491702 493367.0908933742, 117902.103828756 493365.2706725743, 117903.0780071901 493365.6554087045, 117902.35862523603 493367.4762853496))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2db4,9425,,17BD5,479,AR,Algemeen graf RK ged,2,N,IBH,322697,"POLYGON ((117903.31944079204 493367.8553648011, 117902.35862523603 493367.4762853496, 117903.0780071901 493365.6554087045, 117904.03792095701 493366.0346521144, 117903.31944079204 493367.8553648011))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2db5,9426,49501,17BD6,479,AR,Algemeen graf RK ged,2,N,IBH,322697,"POLYGON ((117904.27263212898 493368.2319028382, 117903.31944079204 493367.8553648011, 117904.03792095701 493366.0346521144, 117904.99193210198 493366.41160005727, 117904.27263212898 493368.2319028382))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2db6,9427,47421,17BD7,479,AR,Algemeen graf RK ged,3,N,IBH,322697,"POLYGON ((117905.22787298702 493368.60934267024, 117904.27263212898 493368.2319028382, 117904.99193210198 493366.41160005727, 117905.94487749599 493366.78756423376, 117905.22787298702 493368.60934267024))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2db7,9428,42361,17BD8,479,AR,Algemeen graf RK ged,2,N,VRI,322697,"POLYGON ((117906.90700474501 493367.1677914129, 117906.18918042701 493368.98899598233, 117905.22787298702 493368.60934267024, 117905.94487749599 493366.78756423376, 117906.90700474501 493367.1677914129))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2db8,9429,42981,17BD9,479,AR,Algemeen graf RK ged,3,N,IBH,322697,"POLYGON ((117907.869459918 493367.54851047933, 117907.15073381102 493369.3683213742, 117906.18918042701 493368.98899598233, 117906.90700474501 493367.1677914129, 117907.869459918 493367.54851047933))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2db9,9430,38741,17BD10,479,AR,Algemeen graf RK ged,3,N,IBH,322697,"POLYGON ((117908.82355304403 493367.9249665384, 117908.103843167 493369.7452693194, 117907.15073381102 493369.3683213742, 117907.869459918 493367.54851047933, 117908.82355304403 493367.9249665384))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2dba,9431,33322,17BD11,479,AR,Algemeen graf RK ged,3,N,IBH,322697,"POLYGON ((117909.07293878797 493370.1273820604, 117908.103843167 493369.7452693194, 117908.82355304403 493367.9249665384, 117909.79273064698 493368.3079810666, 117909.07293878797 493370.1273820604))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2dbb,9432,32201,17BD12,479,AR,Algemeen graf RK ged,3,N,IBH,322697,"POLYGON ((117910.03350840099 493370.5067074497, 117909.07293878797 493370.1273820604, 117909.79273064698 493368.3079810666, 117910.750348949 493368.6862407058, 117910.03350840099 493370.5067074497))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2dbc,9433,30221,17BD13,479,AR,Algemeen graf RK ged,1,N,IBH,322697,"POLYGON ((117911.00145629098 493370.88923009293, 117910.03350840099 493370.5067074497, 117910.750348949 493368.6862407058, 117911.719690513 493369.0693372153, 117911.00145629098 493370.88923009293))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2dbd,13333,17819,H62,479,A,Algemeen graf,2,N,IBH,322700,"POLYGON ((115352.43048577898 498364.30163606507, 115352.15704855003 498365.25788906886, 115350.88735860903 498364.89484705986, 115351.16076138703 498363.93852300383, 115352.43048577898 498364.30163606507))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2dbe,9442,8872,3-D1,479,Z3,Zerken/banden 3e kl. graf,3,N,VRI,322697,"POLYGON ((117835.22655713004 493252.8838638693, 117833.95511613597 493250.96829934116, 117834.91871904003 493250.3288487165, 117836.18991409204 493252.2453970162, 117835.22655713004 493252.8838638693))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_2dbf,9443,,A1E36,479,O1,zerken/banden voor onb.tijd. 1e klas,2,N,VRI,339502,"POLYGON ((114160.94772590007 500852.38825227023, 114161.156881953 500853.23801952304, 114158.95921678598 500853.77896841656, 114158.75003058801 500852.9291322613, 114160.94772590007 500852.38825227023))"
